4/28/98,0616,JE2TRG,14,CW
4/28/98,0618,W6ED,14,CW
4/28/98,0618,ZL1BRS,14,CW
4/28/98,0619,JF2OWA,14,CW
4/28/98,0619,JJ2LPV,14,CW
4/28/98,0620,JA1XI/QRP,14,CW
4/28/98,0621,JA1BFF/0,14,CW
4/28/98,0622,KG6OK,14,CW
4/28/98,0622,W7JAL,14,CW
4/28/98,0623,JA1KTZ,14,CW
4/28/98,0623,JR3TOE,14,CW
4/28/98,0624,JA2HO,14,CW
4/28/98,0624,W6OAT,14,CW
4/28/98,0625,W5UN,14,CW
4/28/98,0625,JA1AAT,14,CW
4/28/98,0625,JA1WVK,14,CW
4/28/98,0626,JA2ANA,14,CW
4/28/98,0626,JH1LM,14,CW
4/28/98,0628,JA1MZL,14,CW
4/28/98,0630,RA0FU,14,CW
4/28/98,0630,JH2CFD,14,CW
4/28/98,0632,JG3SLJ,14,CW
4/28/98,0632,UA0FCD,14,CW
4/28/98,0637,JA1WVK,18,CW
4/28/98,0638,JJ1LBJ,18,CW
4/28/98,0639,JF2EZA,18,CW
4/28/98,0640,JP6JLH,18,CW
4/28/98,0640,JA8CAQ,18,CW
4/28/98,0640,JG5NTN,18,CW
4/28/98,0643,JH2CFD,18,CW
4/28/98,0643,JA2ARN,18,CW
4/28/98,0644,JG3SLJ,18,CW
4/28/98,0647,UA0LS,24,CW
4/28/98,0647,JJ1LBJ,24,CW
4/28/98,0647,JA5QJD,24,CW
4/28/98,0648,JA4DZ,24,CW
4/28/98,0648,JA1WVK,24,CW
4/28/98,0649,RU0LI,24,CW
4/28/98,0649,JA1ADN,24,CW
4/28/98,0649,KH6XT,24,CW
4/28/98,0652,RU0LAX,24,CW
4/28/98,0652,JH8JYV,24,CW
4/28/98,0652,RX0LWC,24,CW
4/28/98,0654,JA4XGC,24,CW
4/28/98,0655,JF2EZA,24,CW
4/28/98,0656,JP6JLH,24,CW
4/28/98,0656,JJ7TCR/1,24,CW
4/28/98,0658,JA5QJD,24,SSB
4/28/98,0700,JO1WKO,24,SSB
4/28/98,0700,JE1PNX,24,SSB
4/28/98,0701,JA4JSV,24,SSB
4/28/98,0702,JR5ACV,24,SSB
4/28/98,0702,JA4XGC,24,SSB
4/28/98,0703,KH0/DU4CX,24,SSB
4/28/98,0706,JG3QZN,24,SSB
4/28/98,0709,JH4BTI,24,SSB
4/28/98,0710,JJ2LPV,24,SSB
4/28/98,0710,JH2KXN,24,SSB
4/28/98,0712,JF2EZA,24,SSB
4/28/98,0714,JA2FJP,24,SSB
4/28/98,0716,JH0INP,24,SSB
4/28/98,0717,JH3DPB,24,SSB
4/28/98,0718,JJ2SEE,24,SSB
4/28/98,0718,JA1XHE,24,SSB
4/28/98,0719,JH8RWQ,24,SSB
4/28/98,0850,PY7ZZ,7,CW
4/28/98,0850,K0DEQ,7,CW
4/28/98,0850,JA8DIM,7,CW
4/28/98,0851,JH5BHP,7,CW
4/28/98,0853,7M4GTU,7,CW
4/28/98,0855,JE2TRG,7,CW
4/28/98,0855,JJ2JVX,7,CW
4/28/98,0858,JJ6WTJ,7,CW
4/28/98,0859,JA7DHJ/1,7,CW
4/28/98,0859,HL1CG,7,CW
4/28/98,0900,JK2GIP,7,CW
4/28/98,0900,JA6CUX,7,CW
4/28/98,0900,JA1QUT,7,CW
4/28/98,0900,JA1GRM,7,CW
4/28/98,0902,JR1GMK,7,CW
4/28/98,0902,JA6GT,7,CW
4/28/98,0902,JA4JBZ,7,CW
4/28/98,0903,JJ6DGP,7,CW
4/28/98,0903,JA1CSDL,7,CW
4/28/98,0905,JN1YFA,7,CW
4/28/98,0940,JH5BHP,14,CW
4/28/98,0940,JR1BAS,14,CW
4/28/98,0942,W4VM,14,CW
4/28/98,0942,HL5CL,14,CW
4/28/98,0945,JA4JSV,14,CW
4/28/98,0945,JA1GTF,14,CW
4/28/98,0945,JH6BMA,14,CW
4/28/98,0945,JA6BLX,14,CW
4/28/98,0948,JH6ZHV,14,CW
4/28/98,0949,JR9PRT,14,CW
4/28/98,0949,JH6AXY,14,CW
4/28/98,0951,JF4AIS,14,CW
4/28/98,0956,JR9PRT,14,SSB
4/28/98,0959,JA8EAT,14,SSB
4/28/98,1000,JH6BMA,14,SSB
4/28/98,1001,JA9SOB,14,SSB
4/28/98,1001,JE6KYA,14,SSB
4/28/98,1002,JJ2LPV,14,SSB
4/28/98,1002,JO1PNA,14,SSB
4/28/98,1003,JA9TWN,14,SSB
4/28/98,1003,JA2KSI,14,SSB
4/28/98,1005,JF2EZA,14,SSB
4/28/98,1008,JF0CSK,14,SSB
4/28/98,1008,JA6CDH,14,SSB
4/28/98,1008,JA1XI/QRP,14,SSB
4/28/98,1009,JA3CCX,14,SSB
4/28/98,1009,JA0MGR,14,SSB
4/28/98,1022,AD1C,7,CW
4/28/98,1023,K4KR,7,CW
4/28/98,1023,W1EVT,7,CW
4/28/98,1024,N4AR,7,CW
4/28/98,1025,JR9PRT,7,CW
4/28/98,1025,JA5EWH,7,CW
4/28/98,1025,7K1WLE,7,CW
4/28/98,1026,K3ANS,7,CW
4/28/98,1027,W3GH,7,CW
4/28/98,1027,N3DL,7,CW
4/28/98,1029,JL1MUT,7,CW
4/28/98,1031,KC0CU,7,CW
4/28/98,1031,W1OO,7,CW
4/28/98,1034,ZL1PC,7,CW
4/28/98,1035,NO2R,7,CW
4/28/98,1036,W8AV,7,CW
4/28/98,1037,VK3RP,7,CW
4/28/98,1038,JA5EY,7,CW
4/28/98,1038,W8AH,7,CW
4/28/98,1039,WT8C,7,CW
4/28/98,1039,JH0INP,7,CW
4/28/98,1040,JA0GJJ,7,CW
4/28/98,1040,W0YG,7,CW
4/28/98,1041,JA0MGR,7,CW
4/28/98,1041,JL1MUT,7,CW
4/28/98,1041,JF2EZA,7,CW
4/28/98,1042,JR7TWQ,7,CW
4/28/98,1043,W0IAK,7,CW
4/28/98,1045,N4ZR,7,CW
4/28/98,1046,K5KM,7,CW
4/28/98,1046,JA7IF,7,CW
4/28/98,1057,K0RF,7,CW
4/28/98,1058,K2TQC,7,CW
4/28/98,1059,N8DJX,7,CW
4/28/98,1100,W4FOA,7,CW
4/28/98,1101,KB3X,7,CW
4/28/98,1102,W9ZR,7,CW
4/28/98,1102,K1ZG,7,CW
4/28/98,1104,WT8C,7,CW
4/28/98,1104,K4MQG,7,CW
4/28/98,1105,W5MN,7,CW
4/28/98,1106,KQ0B,7,CW
4/28/98,1106,VK4SS,7,CW
4/28/98,2002,7K4DHB,14,CW
4/28/98,2003,JJ1FSK,14,CW
4/28/98,2136,JH0INP,18,CW
4/28/98,2136,JH1CHA,18,CW
4/28/98,2137,JR7POG,18,CW
4/28/98,2138,JF1HUC,18,CW
4/28/98,2138,JA0GZZ,18,CW
4/28/98,2139,JA0MGR,18,CW
4/28/98,2139,JE6LIE,18,CW
4/28/98,2141,JH4NWT,18,CW
4/28/98,2141,JA0RUG,18,CW
4/28/98,2141,JA0JDV,18,CW
4/28/98,2142,JA0GJJ,18,CW
4/28/98,2142,JA2ODB,18,CW
4/28/98,2144,JA1JRK,18,CW
4/28/98,2144,JA6RCH,18,CW
4/28/98,2144,JA6COW,18,CW
4/28/98,2144,JR1PIK,18,CW
4/28/98,2145,JF1KKV,18,CW
4/28/98,2145,JF1UVJ,18,CW
4/28/98,2145,7L1WLE,18,CW
4/28/98,2145,JH1QVW,18,CW
4/28/98,2146,JA1WHG,18,CW
4/28/98,2146,JA8XWY,18,CW
4/28/98,2147,JH6CQY,18,CW
4/28/98,2147,JA1SFL,18,CW
4/28/98,2148,JK6RDM,18,CW
4/28/98,2148,JR0WZR,18,CW
4/28/98,2148,JA1GRM,18,CW
4/28/98,2149,JA1WSX,18,CW
4/28/98,2150,JG6BBV,18,CW
4/28/98,2150,JA1OZU,18,CW
4/28/98,2151,JF2UPM,18,CW
4/28/98,2151,JA0DAI,18,CW
4/28/98,2152,JI8XET,18,CW
4/28/98,2153,JH3SIF,18,CW
4/28/98,2153,JA1QGT,18,CW
4/28/98,2154,JA8PYN,18,CW
4/28/98,2154,JA0BMS/1,18,CW
4/28/98,2154,JA0FNT,18,CW
4/28/98,2155,JA2PVE,18,CW
4/28/98,2155,JE2TRG,18,CW
4/28/98,2155,JA9JFO,18,CW
4/28/98,2155,JH3UDO,18,CW
4/28/98,2155,JA1IFP,18,CW
4/28/98,2156,JH1OCC,18,CW
4/28/98,2157,JE8IGW,18,CW
4/28/98,2157,JA2QXP,18,CW
4/28/98,2157,JA1HGY,18,CW
4/28/98,2158,W7AO,18,CW
4/28/98,2158,JR2CQS,18,CW
4/28/98,2158,JA1IRH,18,CW
4/28/98,2158,JL1RUC,18,CW
4/28/98,2159,JA8HIO,18,CW
4/28/98,2159,JI8AQC,18,CW
4/28/98,2200,JR8FEK,18,CW
4/28/98,2200,JA8DJY,18,CW
4/28/98,2200,JA1HP,18,CW
4/28/98,2202,JA2VQF,18,CW
4/28/98,2202,7K4DHB,18,CW
4/28/98,2205,JR8FWK,18,SSB
4/28/98,2205,JR1PIK,18,SSB
4/28/98,2205,JR2JKL,18,SSB
4/28/98,2205,JH4NWT,18,SSB
4/28/98,2205,JA5QJD,18,SSB
4/28/98,2205,JH2KXN,18,SSB
4/28/98,2206,JE1MMX,18,SSB
4/28/98,2206,JA4DND,18,SSB
4/28/98,2206,JA1JRK,18,SSB
4/28/98,2206,JR5XPG,18,SSB
4/28/98,2209,JH4CPC,18,SSB
4/28/98,2209,JF1KKV,18,SSB
4/28/98,2209,JE2TRG,18,SSB
4/28/98,2209,JA1WSX,18,SSB
4/28/98,2209,JF1UVJ,18,SSB
4/28/98,2210,JA1SFL,18,SSB
4/28/98,2210,JE6EFG,18,SSB
4/28/98,2210,JI4POR,18,SSB
4/28/98,2211,JH1QVW,18,SSB
4/28/98,2211,JA2JPA,18,SSB
4/28/98,2211,JH3SIF,18,SSB
4/28/98,2212,7L4IOU,18,SSB
4/28/98,2212,7L1WLE,18,SSB
4/28/98,2212,JA8WY,18,SSB
4/28/98,2212,7M4KRX,18,SSB
4/28/98,2213,JA0RUG,18,SSB
4/28/98,2213,JP1IOF,18,SSB
4/28/98,2213,JL1RUC,18,SSB
4/28/98,2213,JA5IU,18,SSB
4/28/98,2214,JA1FHF,18,SSB
4/28/98,2214,JA1KXT,18,SSB
4/28/98,2214,JA6GT,18,SSB
4/28/98,2214,JA0MGR,18,SSB
4/28/98,2215,JA6RCH,18,SSB
4/28/98,2215,JH1OAI,18,SSB
4/28/98,2216,JA8LNA,18,SSB
4/28/98,2216,JA1QGT,18,SSB
4/28/98,2216,JR0WZR,18,SSB
4/28/98,2216,JA1GRM,18,SSB
4/28/98,2217,JA1HP,18,SSB
4/28/98,2217,JA1ETN,18,SSB
4/28/98,2217,JJ3PRT,18,SSB
4/28/98,2217,JA1DDZ,18,SSB
4/28/98,2218,JH4VBK,18,SSB
4/28/98,2219,JR3PZW/1,18,SSB
4/28/98,2219,JR9LKE,18,SSB
4/28/98,2219,JR1BLX,18,SSB
4/28/98,2219,JH6OHP/4,18,SSB
4/28/98,2220,JA4ITW,18,SSB
4/28/98,2220,JG2VUQ,18,SSB
4/28/98,2220,JA1HGY,18,SSB
4/28/98,2220,JJ2SEE,18,SSB
4/28/98,2222,JA3BVD,18,SSB
4/28/98,2224,JI7DUD,18,SSB
4/28/98,2226,JA7BWT,18,SSB
4/28/98,2227,JH3CNM,18,SSB
4/28/98,2227,JA2VPO,18,SSB
4/28/98,2227,JA7LMZ,18,SSB
4/28/98,2227,JE1SYN,18,SSB
4/28/98,2228,JH0QKU,18,SSB
4/28/98,2228,JA1IDY,18,SSB
4/28/98,2230,JA2HBK,18,SSB
4/28/98,2230,JA3CSZ,18,SSB
4/28/98,2230,JA7JWF,18,SSB
4/28/98,2232,3D2SH,18,SSB
4/28/98,2234,JR2KDN,18,SSB
4/28/98,2234,JA0BNX,18,SSB
4/28/98,2234,JG1ULJ,18,SSB
4/28/98,2234,JG0JLO,18,SSB
4/28/98,2235,JA2ODB,18,SSB
4/28/98,2235,JF2DND,18,SSB
4/28/98,2235,JA3XRH,18,SSB
4/28/98,2235,JA1GKB,18,SSB
